ccode,electionnumber,country,elec_year,elec_month,elec_day,sequence,event,elecnum,type,direct,regular,victory,change,runoff
700,1,Afghanistan,1987,11,,1,Announced,700001,L,Y,N,Y,N,N
700,1,Afghanistan,1988,4,6,2,"Vote, Early",700001,L,Y,N,Y,N,N
700,2,Afghanistan,2004,7,,1,Deadline Not Met,700002,X,Y,N,,,N
700,3,Afghanistan,2004,7,,1,Announced,700003,X,Y,N,Y,N,N
700,3,Afghanistan,2004,10,9,2,"Vote, Early",700003,X,Y,N,Y,N,N
700,4,Afghanistan,2009,8,20,1,"Vote, As Scheduled",700004,X,Y,Y,Y,N,N
700,5,Afghanistan,2014,4,5,1,"Vote, As Scheduled",700005,X,Y,Y,,,1
700,6,Afghanistan,2014,4,5,1,Announced,700006,X,Y,Y,N,Y,2
700,6,Afghanistan,2014,6,14,2,"Vote, Early",700006,X,Y,Y,N,Y,2
700,7,Afghanistan,2018,12,26,1,Delay Announced,700007,X,Y,Y,,,N
700,7,Afghanistan,2019,4,20,2,Voided,700007,X,Y,Y,,,N
700,8,Afghanistan,2019,3,20,1,Delay Announced,700008,X,Y,Y,,,N
700,8,Afghanistan,2019,7,20,2,Voided,700008,X,Y,Y,,,N
700,9,Afghanistan,2019,3,20,1,Announced,700009,X,Y,Y,,,N
700,9,Afghanistan,2019,9,28,2,"Upcoming, Scheduled",700009,X,Y,Y,,,N
339,0,Albania,1945,12,2,1,"Vote, As Scheduled",339000,L,Y,N,Y,N,N
339,1,Albania,1950,5,28,1,"Vote, As Scheduled",339001,L,Y,Y,Y,N,N
339,2,Albania,1954,6,,1,"Vote, As Scheduled",339002,L,Y,Y,Y,N,N
339,3,Albania,1958,6,1,1,"Vote, As Scheduled",339003,L,Y,Y,Y,N,N
339,4,Albania,1962,6,3,1,"Vote, As Scheduled",339004,L,Y,Y,Y,N,N
339,5,Albania,1966,7,10,1,"Vote, As Scheduled",339005,L,Y,Y,Y,N,N
339,6,Albania,1970,9,20,1,"Vote, As Scheduled",339006,L,Y,Y,Y,N,N
339,7,Albania,1974,10,6,1,"Vote, As Scheduled",339007,L,Y,Y,Y,N,N
339,8,Albania,1978,11,12,1,"Vote, As Scheduled",339008,L,Y,Y,Y,N,N
339,9,Albania,1982,11,14,1,"Vote, As Scheduled",339009,L,Y,Y,Y,N,N
339,10,Albania,1986,11,,1,Deadline Not Met,339010,L,Y,Y,,,N
339,11,Albania,1987,1,,1,Announced,339011,L,Y,Y,Y,N,N
339,11,Albania,1987,2,1,2,"Vote, Early",339011,L,Y,Y,Y,N,N
339,12,Albania,1991,3,31,1,"Vote, As Scheduled",339012,L,Y,Y,Y,N,1
339,13,Albania,1991,3,31,1,Announced,339013,L,Y,Y,Y,N,2
339,13,Albania,1991,4,7,2,"Vote, Early",339013,L,Y,Y,Y,N,2
339,14,Albania,1992,3,22,1,"Vote, As Scheduled",339014,L,Y,Y,N,Y,N
339,15,Albania,1994,11,7,1,"Vote, As Scheduled",339015,R,Y,N,N,N,N
339,16,Albania,1996,5,26,1,"Vote, As Scheduled",339016,L,Y,Y,,,1
339,17,Albania,1996,5,26,1,Announced,339017,L,Y,Y,Y,N,2
339,17,Albania,1996,6,2,2,"Vote, Early",339017,L,Y,Y,Y,N,2
339,18,Albania,1997,6,29,1,"Vote, As Scheduled",339018,R,Y,N,N,N,N
339,19,Albania,1997,6,29,1,"Vote, As Scheduled",339019,L,Y,Y,,,1
339,20,Albania,1997,6,29,1,Announced,339020,L,Y,Y,N,Y,2
339,20,Albania,1997,7,6,2,"Vote, Early",339020,L,Y,Y,N,Y,2
339,21,Albania,1998,11,22,1,"Vote, As Scheduled",339021,R,Y,N,Y,N,N
339,22,Albania,2001,6,24,1,"Vote, As Scheduled",339022,L,Y,Y,,,1
339,23,Albania,2001,6,24,1,Announced,339023,L,Y,Y,Y,N,2
339,23,Albania,2001,7,8,2,"Vote, Early",339023,L,Y,Y,Y,N,2
339,24,Albania,2005,7,3,1,"Vote, As Scheduled",339024,L,Y,Y,N,Y,N
339,25,Albania,2009,6,28,1,"Vote, As Scheduled",339025,L,Y,Y,Y,N,N
339,26,Albania,2013,6,23,1,"Vote, As Scheduled",339026,L,Y,Y,N,Y,N
339,27,Albania,2017,6,25,1,"Vote, As Scheduled",339027,L,Y,Y,Y,N,N
339,28,Albania,2021,6,25,1,"Upcoming, Scheduled",339028,L,Y,Y,,,N
615,0,Algeria,1962,7,1,1,"Vote, As Scheduled",615000,R,Y,N,Y,N,N
615,1,Algeria,1963,9,15,1,"Vote, As Scheduled",615001,X,Y,N,Y,N,N
615,2,Algeria,1976,11,,1,"Vote, As Scheduled",615002,R,Y,N,Y,N,N
615,3,Algeria,1976,11,,1,Announced,615003,X,Y,N,Y,N,N
615,3,Algeria,1976,12,10,2,"Vote, Early",615003,X,Y,N,Y,N,N
615,4,Algeria,1978,12,,1,Announced,615004,X,Y,N,Y,Y,N
615,4,Algeria,1979,2,7,2,"Vote, Early",615004,X,Y,N,Y,Y,N
615,5,Algeria,1984,1,12,1,"Vote, As Scheduled",615005,X,Y,Y,Y,N,N
615,6,Algeria,1988,10,,1,Announced,615006,R,Y,N,N,N,N
615,6,Algeria,1988,11,,2,"Vote, Early",615006,R,Y,N,N,N,N
615,7,Algeria,1988,11,,1,Announced,615007,X,Y,Y,Y,N,N
615,7,Algeria,1988,12,22,2,"Vote, Early",615007,X,Y,Y,Y,N,N
615,8,Algeria,1988,12,22,1,Announced,615008,R,Y,N,N,N,N
615,8,Algeria,1989,2,,2,"Vote, Early",615008,R,Y,N,N,N,N
615,9,Algeria,1994,2,,1,Deadline Not Met,615009,X,Y,N,,,N
615,10,Algeria,1995,11,16,1,"Vote, As Scheduled",615010,X,Y,N,Y,N,N
615,11,Algeria,1999,4,15,1,"Vote, As Scheduled",615011,X,Y,Y,Y,Y,N
615,12,Algeria,2004,4,8,1,"Vote, As Scheduled",615012,X,Y,Y,Y,Y,N
615,13,Algeria,2009,4,9,1,"Vote, As Scheduled",615013,X,Y,Y,Y,Y,N
615,14,Algeria,2014,4,17,1,"Vote, As Scheduled",615014,X,Y,Y,Y,Y,N
615,15,Algeria,2019,3,12,1,Delay Announced,615015,X,Y,Y,,,N
615,15,Algeria,2019,4,18,2,Voided,615015,X,Y,Y,,,N
615,16,Algeria,2019,6,2,1,Delay Announced,615016,X,Y,Y,,,N
615,16,Algeria,2019,7,4,2,Voided,615016,X,Y,Y,,,N
232,0,Andorra,1981,12,16,1,"Vote, As Scheduled",232000,L,Y,N,N,Y,N
232,1,Andorra,1985,12,,1,"Vote, As Scheduled",232001,L,Y,Y,N,Y,N
232,2,Andorra,1989,12,,1,"Vote, As Scheduled",232002,L,Y,Y,N,Y,N
232,3,Andorra,1992,2,,1,Announcement Assumed,232003,L,Y,Y,Y,N,N
232,3,Andorra,1992,4,,2,"Vote, Early",232003,L,Y,Y,Y,N,N
232,4,Andorra,1993,3,14,1,"Vote, As Scheduled",232004,R,Y,N,Y,N,N
232,5,Andorra,1993,12,,1,"Vote, As Scheduled",232005,L,Y,Y,Y,N,N
232,6,Andorra,1997,2,,1,"Vote, As Scheduled",232006,L,Y,Y,Y,N,N
232,7,Andorra,2001,3,,1,"Vote, As Scheduled",232007,L,Y,Y,Y,N,N
232,8,Andorra,2005,4,,1,"Vote, As Scheduled",232008,L,Y,Y,Y,Y,N
232,9,Andorra,2009,4,,1,"Vote, As Scheduled",232009,L,Y,Y,N,Y,N
232,10,Andorra,2011,2,,1,Announcement Assumed,232010,L,Y,Y,N,Y,N
232,10,Andorra,2011,4,,2,"Vote, Early",232010,L,Y,Y,N,Y,N
232,11,Andorra,2015,3,,1,"Vote, As Scheduled",232011,L,Y,Y,Y,N,N
232,12,Andorra,2019,4,7,1,"Vote, As Scheduled",232012,L,Y,Y,Y,Y,N
232,13,Andorra,2023,4,,1,"Upcoming, Deadline",232013,L,Y,Y,,,N
540,0,Angola,1973,3,,1,"Vote, As Scheduled",540000,L,Y,N,Y,N,N
540,1,Angola,1980,8,,1,"Vote, As Scheduled",540001,X,N,N,Y,N,N
540,2,Angola,1986,12,,1,"Vote, As Scheduled",540002,X,N,Y,Y,N,N
540,3,Angola,1992,9,29,1,"Vote, As Scheduled",540003,X,Y,N,Y,N,N
540,4,Angola,2008,9,5,1,"Vote, As Scheduled",540004,X,N,N,Y,N,N
540,5,Angola,2012,8,31,1,"Vote, As Scheduled",540005,X,N,Y,Y,N,N
540,6,Angola,2017,8,23,1,"Vote, As Scheduled",540006,X,N,Y,Y,Y,N
540,7,Angola,2022,8,,1,"Upcoming, Scheduled",540007,X,N,Y,,,N
58,0,Antigua and Barbuda,1980,4,24,1,"Vote, As Scheduled",58000,L,Y,Y,N,Y,N
58,1,Antigua and Barbuda,1984,3,,1,Announcement Assumed,58001,L,Y,Y,Y,N,N
58,1,Antigua and Barbuda,1984,4,17,2,"Vote, Early",58001,L,Y,Y,Y,N,N
58,2,Antigua and Barbuda,1989,2,,1,Announced,58002,L,Y,Y,Y,N,N
58,2,Antigua and Barbuda,1989,3,9,2,"Vote, Early",58002,L,Y,Y,Y,N,N
58,2,Antigua and Barbuda,1989,6,,3,Deadline Met,58002,L,Y,Y,Y,N,N
58,3,Antigua and Barbuda,1994,2,,1,Announcement Assumed,58003,L,Y,Y,Y,Y,N
58,3,Antigua and Barbuda,1994,3,8,2,"Vote, Early",58003,L,Y,Y,Y,Y,N
58,3,Antigua and Barbuda,1994,6,,3,Deadline Met,58003,L,Y,Y,Y,Y,N
58,4,Antigua and Barbuda,1999,2,,1,Announcement Assumed,58004,L,Y,Y,Y,N,N
58,4,Antigua and Barbuda,1999,3,9,2,"Vote, Early",58004,L,Y,Y,Y,N,N
58,4,Antigua and Barbuda,1999,6,,3,Deadline Met,58004,L,Y,Y,Y,N,N
58,5,Antigua and Barbuda,2004,2,,1,Announcement Assumed,58005,L,Y,Y,N,Y,N
58,5,Antigua and Barbuda,2004,3,23,2,"Vote, Early",58005,L,Y,Y,N,Y,N
58,5,Antigua and Barbuda,2004,6,,3,Deadline Met,58005,L,Y,Y,N,Y,N
58,6,Antigua and Barbuda,2009,2,,1,Announcement Assumed,58006,L,Y,Y,Y,N,N
58,6,Antigua and Barbuda,2009,3,12,2,"Vote, Early",58006,L,Y,Y,Y,N,N
58,6,Antigua and Barbuda,2009,6,,3,Deadline Met,58006,L,Y,Y,Y,N,N
58,7,Antigua and Barbuda,2014,6,12,1,"Vote, As Scheduled",58007,L,Y,Y,N,Y,N
58,8,Antigua and Barbuda,2018,2,24,1,Announced,58008,L,Y,Y,,,N
58,8,Antigua and Barbuda,2018,3,21,2,"Vote, Early",58008,L,Y,Y,,,N
58,8,Antigua and Barbuda,2018,3,21,3,Deadline Met,58008,L,Y,Y,,,N
58,9,Antigua and Barbuda,2023,3,,1,"Upcoming, Deadline",58009,L,Y,Y,,,N
160,0,Argentina,1946,2,24,1,"Vote, As Scheduled",160000,X,Y,N,N,Y,N
160,1,Argentina,1951,11,11,1,"Vote, As Scheduled",160001,X,Y,Y,Y,N,N
160,2,Argentina,1956,11,,1,Deadline Not Met,160002,X,Y,Y,,,N
160,3,Argentina,1958,2,23,1,"Vote, As Scheduled",160003,X,Y,N,N,Y,N
160,4,Argentina,1963,7,7,1,"Vote, As Scheduled",160004,X,Y,Y,N,Y,N
160,5,Argentina,1973,3,11,1,"Vote, As Scheduled",160005,X,Y,N,N,Y,N
160,6,Argentina,1973,7,,1,Announced,160006,X,Y,N,Y,Y,N
160,6,Argentina,1973,9,23,2,"Vote, Early",160006,X,Y,N,Y,Y,N
160,7,Argentina,1983,10,30,1,"Vote, As Scheduled",160007,X,Y,N,N,Y,N
160,8,Argentina,1989,5,14,1,"Vote, As Scheduled",160008,X,Y,Y,N,Y,N
160,9,Argentina,1995,5,14,1,"Vote, As Scheduled",160009,X,Y,Y,Y,N,N
160,10,Argentina,1999,10,24,1,"Vote, As Scheduled",160010,X,Y,Y,N,Y,N
160,11,Argentina,2003,4,27,1,"Vote, As Scheduled",160011,X,Y,Y,N,Y,N
160,12,Argentina,2007,10,28,1,"Vote, As Scheduled",160012,X,Y,Y,Y,Y,N
160,13,Argentina,2011,10,23,1,"Vote, As Scheduled",160013,X,Y,Y,Y,N,N
160,14,Argentina,2015,10,25,1,"Vote, As Scheduled",160014,X,Y,Y,,,1
160,15,Argentina,2015,10,25,1,Announced,160015,X,Y,Y,N,Y,2
160,15,Argentina,2015,11,22,2,"Vote, Early",160015,X,Y,Y,N,Y,2
160,16,Argentina,2019,10,27,1,"Upcoming, Scheduled",160016,X,Y,Y,,,N
371,0,Armenia,1991,10,16,1,"Vote, As Scheduled",371000,X,Y,N,N,Y,N
371,1,Armenia,1995,7,5,1,"Vote, As Scheduled",371001,R,Y,N,Y,N,N
371,2,Armenia,1996,9,22,1,"Vote, As Scheduled",371002,X,Y,Y,Y,N,N
371,3,Armenia,1998,2,,1,Announced,371003,X,Y,Y,N,Y,2
371,3,Armenia,1998,3,16,2,"Vote, Early",371003,X,Y,Y,N,Y,2
371,4,Armenia,2003,2,19,1,"Vote, As Scheduled",371004,X,Y,Y,,,1
371,5,Armenia,2003,2,19,1,Announced,371005,X,Y,Y,Y,N,2
371,5,Armenia,2003,3,5,2,"Vote, Early",371005,X,Y,Y,Y,N,2
371,6,Armenia,2003,3,5,1,Announced,371006,R,Y,N,N,N,N
371,6,Armenia,2003,5,25,2,"Vote, Early",371006,R,Y,N,N,N,N
371,7,Armenia,2005,11,27,1,"Vote, As Scheduled",371007,R,Y,N,Y,N,N
371,8,Armenia,2008,2,19,1,"Vote, As Scheduled",371008,X,Y,Y,N,Y,N
371,9,Armenia,2013,2,18,1,"Vote, As Scheduled",371009,X,Y,Y,Y,N,N
371,10,Armenia,2015,12,6,1,"Vote, As Scheduled",371010,R,Y,N,Y,N,N
371,11,Armenia,2017,4,2,1,"Vote, As Scheduled",371011,L,Y,Y,Y,N,N
371,12,Armenia,2018,11,1,1,Announced,371012,L,Y,N,,,N
371,12,Armenia,2018,12,9,2,"Vote, As Scheduled",371012,L,Y,N,N,Y,N
371,13,Armenia,2022,12,,1,"Upcoming, Scheduled",371013,L,Y,Y,,,N
900,0,Australia,1949,12,10,1,"Vote, As Scheduled",900000,L,Y,Y,N,Y,N
900,1,Australia,1951,3,,1,Announced,900001,L,Y,Y,Y,N,N
900,1,Australia,1951,4,28,2,"Vote, Early",900001,L,Y,Y,Y,N,N
900,2,Australia,1953,4,,1,Announced,900002,L,Y,Y,Y,N,N
900,2,Australia,1953,5,9,2,"Vote, Early",900002,L,Y,Y,Y,N,N
900,3,Australia,1954,4,,1,Announced,900003,L,Y,Y,Y,N,N
900,3,Australia,1954,5,29,2,"Vote, Early",900003,L,Y,Y,Y,N,N
900,4,Australia,1955,11,,1,Announced,900004,L,Y,Y,Y,N,N
900,4,Australia,1955,12,10,2,"Vote, Early",900004,L,Y,Y,Y,N,N
900,5,Australia,1958,11,22,1,"Vote, As Scheduled",900005,L,Y,Y,Y,N,N
900,6,Australia,1961,12,9,1,"Vote, As Scheduled",900006,L,Y,Y,Y,N,N
900,7,Australia,1963,10,,1,Announced,900007,L,Y,Y,Y,N,N
900,7,Australia,1963,11,30,2,"Vote, Early",900007,L,Y,Y,Y,N,N
900,8,Australia,1966,11,26,1,"Vote, As Scheduled",900008,L,Y,Y,Y,Y,N
900,9,Australia,1969,10,25,1,"Vote, As Scheduled",900009,L,Y,Y,Y,N,N
900,10,Australia,1972,12,2,1,"Vote, As Scheduled",900010,L,Y,Y,N,Y,N
900,11,Australia,1974,4,,1,Announced,900011,L,Y,Y,Y,N,N
900,11,Australia,1974,5,18,2,"Vote, Early",900011,L,Y,Y,Y,N,N
900,12,Australia,1975,11,,1,Announced,900012,L,Y,Y,N,Y,N
900,12,Australia,1975,12,13,2,"Vote, Early",900012,L,Y,Y,N,Y,N
900,13,Australia,1977,11,,1,Announced,900013,L,Y,Y,Y,N,N
900,13,Australia,1977,12,10,2,"Vote, Early",900013,L,Y,Y,Y,N,N
900,14,Australia,1980,10,18,1,"Vote, As Scheduled",900014,L,Y,Y,Y,N,N
900,15,Australia,1983,2,,1,Announced,900015,L,Y,Y,N,Y,N
900,15,Australia,1983,3,5,2,"Vote, Early",900015,L,Y,Y,N,Y,N
900,16,Australia,1984,10,,1,Announced,900016,L,Y,Y,Y,N,N
900,16,Australia,1984,12,1,2,"Vote, Early",900016,L,Y,Y,Y,N,N
900,17,Australia,1987,6,,1,Announced,900017,L,Y,Y,Y,N,N
900,17,Australia,1987,7,11,2,"Vote, Early",900017,L,Y,Y,Y,N,N
900,17,Australia,1987,12,,3,Deadline Met,900017,L,Y,Y,Y,N,N
900,18,Australia,1990,2,,1,Announced,900018,L,Y,Y,Y,N,N
900,18,Australia,1990,3,24,2,"Vote, Early",900018,L,Y,Y,Y,N,N
900,18,Australia,1990,7,,3,Deadline Met,900018,L,Y,Y,Y,N,N
900,19,Australia,1993,3,13,1,"Vote, As Scheduled",900019,L,Y,Y,Y,N,N
900,20,Australia,1996,3,2,1,"Vote, As Scheduled",900020,L,Y,Y,N,Y,N
900,21,Australia,1998,8,,1,Announced,900021,L,Y,Y,Y,N,N
900,21,Australia,1998,10,3,2,"Vote, Early",900021,L,Y,Y,Y,N,N
900,22,Australia,1999,11,6,1,"Vote, As Scheduled",900022,R,Y,N,Y,N,N
900,23,Australia,2001,11,10,1,"Vote, As Scheduled",900023,L,Y,Y,Y,N,N
900,24,Australia,2004,10,9,1,"Vote, As Scheduled",900024,L,Y,Y,Y,N,N
900,25,Australia,2007,11,24,1,"Vote, As Scheduled",900025,L,Y,Y,N,Y,N
900,26,Australia,2010,8,21,1,"Vote, As Scheduled",900026,L,Y,Y,Y,N,N
900,27,Australia,2013,9,7,1,"Vote, As Scheduled",900027,L,Y,Y,N,Y,N
900,28,Australia,2016,4,19,1,Announced,900028,L,Y,Y,Y,N,N
900,28,Australia,2016,7,2,2,"Vote, Early",900028,L,Y,Y,Y,N,N
900,29,Australia,2019,4,15,1,Announced,900029,L,Y,Y,Y,N,N
900,29,Australia,2019,5,18,2,"Vote, Early",900029,L,Y,Y,Y,N,N
900,30,Australia,2022,5,14,1,"Upcoming, Deadline",900030,L,Y,Y,,,N
305,0,Austria,1949,10,9,1,"Vote, As Scheduled",305000,L,Y,Y,Y,N,N
305,1,Austria,1952,12,,1,Announcement Assumed,305001,L,Y,Y,Y,Y,N
305,1,Austria,1953,2,22,2,"Vote, Early",305001,L,Y,Y,Y,Y,N
305,2,Austria,1956,3,,1,Announcement Assumed,305002,L,Y,Y,Y,N,N
305,2,Austria,1956,5,13,2,"Vote, Early",305002,L,Y,Y,Y,N,N
305,3,Austria,1959,3,,1,Announcement Assumed,305003,L,Y,Y,Y,N,N
305,3,Austria,1959,5,10,2,"Vote, Early",305003,L,Y,Y,Y,N,N
305,4,Austria,1962,9,,1,Announcement Assumed,305004,L,Y,Y,Y,N,N
305,4,Austria,1962,11,18,2,"Vote, Early",305004,L,Y,Y,Y,N,N
305,5,Austria,1966,1,,1,Announcement Assumed,305005,L,Y,Y,Y,N,N
305,5,Austria,1966,3,6,2,"Vote, Early",305005,L,Y,Y,Y,N,N
305,6,Austria,1970,3,1,1,"Vote, As Scheduled",305006,L,Y,Y,N,Y,N
305,7,Austria,1971,7,14,1,Announced,305007,L,Y,Y,Y,N,N
305,7,Austria,1971,10,10,2,"Vote, Early",305007,L,Y,Y,Y,N,N
305,8,Austria,1975,10,5,1,"Vote, As Scheduled",305008,L,Y,Y,Y,N,N
305,9,Austria,1979,3,,1,Announcement Assumed,305009,L,Y,Y,Y,N,N
305,9,Austria,1979,5,6,2,"Vote, Early",305009,L,Y,Y,Y,N,N
305,10,Austria,1983,4,24,1,"Vote, As Scheduled",305010,L,Y,Y,Y,Y,N
305,11,Austria,1986,9,,1,Announced,305011,L,Y,Y,Y,N,N
305,11,Austria,1986,11,23,2,"Vote, Early",305011,L,Y,Y,Y,N,N
305,12,Austria,1990,10,7,1,"Vote, As Scheduled",305012,L,Y,Y,Y,N,N
305,13,Austria,1994,10,9,1,"Vote, As Scheduled",305013,L,Y,Y,Y,N,N
305,14,Austria,1995,10,13,1,Announced,305014,L,Y,Y,Y,N,N
305,14,Austria,1995,12,17,2,"Vote, Early",305014,L,Y,Y,Y,N,N
305,15,Austria,1999,8,,1,Announcement Assumed,305015,L,Y,Y,N,Y,N
305,15,Austria,1999,10,3,2,"Vote, Early",305015,L,Y,Y,N,Y,N
305,15,Austria,1999,12,,3,Deadline Met,305015,L,Y,Y,N,Y,N
305,16,Austria,2002,9,,1,Announced,305016,L,Y,Y,Y,N,N
305,16,Austria,2002,11,24,2,"Vote, Early",305016,L,Y,Y,Y,N,N
305,17,Austria,2006,7,,1,Announced,305017,L,Y,Y,N,Y,N
305,17,Austria,2006,10,1,2,"Vote, Early",305017,L,Y,Y,N,Y,N
305,18,Austria,2008,7,,1,Announced,305018,L,Y,Y,Y,Y,N
305,18,Austria,2008,9,28,2,"Vote, Early",305018,L,Y,Y,Y,Y,N
305,19,Austria,2013,9,29,1,"Vote, As Scheduled",305019,L,Y,Y,Y,N,N
305,20,Austria,2017,5,14,1,Announced,305020,L,Y,Y,N,Y,N
305,20,Austria,2017,10,15,2,"Vote, Early",305020,L,Y,Y,N,Y,N
305,21,Austria,2019,5,19,1,Announced,305021,L,Y,Y,,,N
305,21,Austria,2019,9,29,2,"Upcoming, Scheduled",305021,L,Y,Y,,,N
373,0,Azerbaijan,1991,9,8,1,"Vote, As Scheduled",373000,X,Y,N,Y,N,N
373,1,Azerbaijan,1992,2,,1,Announced,373001,X,Y,Y,N,Y,N
373,1,Azerbaijan,1992,6,7,2,"Vote, Early",373001,X,Y,Y,N,Y,N
373,2,Azerbaijan,1993,7,,1,Announced,373002,R,Y,N,N,Y,N
373,2,Azerbaijan,1993,8,29,2,"Vote, Early",373002,R,Y,N,N,Y,N
373,3,Azerbaijan,1993,9,,1,Announced,373003,X,Y,Y,N,N,N
373,3,Azerbaijan,1993,10,3,2,"Vote, Early",373003,X,Y,Y,N,N,N
373,4,Azerbaijan,1995,11,12,1,"Vote, As Scheduled",373004,R,Y,N,Y,N,N
373,5,Azerbaijan,1998,10,11,1,"Vote, As Scheduled",373005,X,Y,Y,Y,N,N
373,6,Azerbaijan,2002,8,24,1,"Vote, As Scheduled",373006,R,Y,N,Y,N,N
373,7,Azerbaijan,2003,10,15,1,"Vote, As Scheduled",373007,X,Y,Y,Y,Y,N
373,8,Azerbaijan,2008,10,15,1,"Vote, As Scheduled",373008,X,Y,Y,Y,N,N
373,9,Azerbaijan,2009,3,18,1,"Vote, As Scheduled",373009,R,Y,N,Y,N,N
373,10,Azerbaijan,2013,10,9,1,"Vote, As Scheduled",373010,X,Y,Y,Y,N,N
373,11,Azerbaijan,2018,4,11,1,"Vote, As Scheduled",373011,X,Y,Y,Y,N,N
373,12,Azerbaijan,2025,,,1,"Upcoming, Scheduled",373012,X,Y,Y,,,
31,0,Bahamas,1972,8,,1,Announcement Assumed,31000,L,Y,Y,Y,N,N
31,0,Bahamas,1972,9,19,2,"Vote, Early",31000,L,Y,Y,Y,N,N
31,1,Bahamas,1977,6,,1,Announced,31001,L,Y,Y,Y,N,N
31,1,Bahamas,1977,7,19,2,"Vote, Early",31001,L,Y,Y,Y,N,N
31,1,Bahamas,1977,9,19,3,Deadline Met,31001,L,Y,Y,Y,N,N
31,2,Bahamas,1982,4,,1,Announcement Assumed,31002,L,Y,Y,Y,N,N
31,2,Bahamas,1982,6,10,2,"Vote, Early",31002,L,Y,Y,Y,N,N
31,2,Bahamas,1982,9,,3,Deadline Met,31002,L,Y,Y,Y,N,N
31,3,Bahamas,1987,6,19,1,"Vote, As Scheduled",31003,L,Y,Y,Y,N,N
31,4,Bahamas,1992,6,19,1,Delay Announced,31004,L,Y,Y,,,N
31,4,Bahamas,1992,6,19,2,Deadline Not Met,31004,L,Y,Y,,,N
31,5,Bahamas,1992,8,19,1,Announced,31005,L,Y,Y,N,Y,N
31,5,Bahamas,1992,8,19,2,"Vote, Early",31005,L,Y,Y,N,Y,N
31,6,Bahamas,1997,2,,1,Announced,31006,L,Y,Y,Y,N,N
31,6,Bahamas,1997,3,14,2,"Vote, Early",31006,L,Y,Y,Y,N,N
31,6,Bahamas,1997,8,,3,Deadline Met,31006,L,Y,Y,Y,N,N
31,7,Bahamas,2002,3,,1,Announcement Assumed,31007,L,Y,Y,N,Y,N
31,7,Bahamas,2002,5,2,2,"Vote, Early",31007,L,Y,Y,N,Y,N
31,7,Bahamas,2002,8,,3,Deadline Met,31007,L,Y,Y,N,Y,N
31,8,Bahamas,2007,5,2,1,"Vote, As Scheduled",31008,L,Y,Y,N,Y,N
31,9,Bahamas,2012,5,7,1,"Vote, As Scheduled",31009,L,Y,Y,N,Y,N
31,10,Bahamas,2017,5,10,1,"Vote, As Scheduled",31010,L,Y,Y,N,Y,N
31,11,Bahamas,2022,5,,1,"Upcoming, Scheduled",31011,L,Y,Y,,,N
771,0,Bangladesh,1970,12,7,1,"Vote, As Scheduled",771000,L,Y,N,N,Y,N
771,1,Bangladesh,1973,3,7,1,"Vote, As Scheduled",771001,L,Y,N,Y,N,N
771,2,Bangladesh,1977,2,,1,Deadline Not Met,771002,L,Y,N,,,N
771,3,Bangladesh,1977,5,30,1,"Vote, As Scheduled",771003,R,Y,N,Y,N,N
771,4,Bangladesh,1978,4,,1,Announced,771004,X,Y,N,Y,N,N
771,4,Bangladesh,1978,6,,2,"Vote, Early",771004,X,Y,N,Y,N,N
771,5,Bangladesh,1981,6,,1,Announced,771005,X,Y,N,Y,N,N
771,5,Bangladesh,1981,11,15,2,"Vote, Early",771005,X,Y,N,Y,N,N
771,6,Bangladesh,1985,3,21,1,"Vote, As Scheduled",771006,R,Y,N,Y,N,N
771,7,Bangladesh,1986,10,15,1,"Vote, As Scheduled",771007,X,Y,N,Y,N,N
771,8,Bangladesh,1991,9,15,1,"Vote, As Scheduled",771008,R,Y,N,N,Y,N
771,9,Bangladesh,1996,2,15,1,"Vote, As Scheduled",771009,L,Y,N,N,Y,N
771,10,Bangladesh,1996,2,15,1,Announced,771010,L,Y,Y,N,Y,N
771,10,Bangladesh,1996,6,12,2,"Vote, Early",771010,L,Y,Y,N,Y,N
771,11,Bangladesh,2001,10,1,1,"Vote, As Scheduled",771011,L,Y,Y,N,Y,N
771,12,Bangladesh,2008,9,,1,Announced,771012,L,Y,Y,N,Y,N
771,12,Bangladesh,2008,12,29,2,"Vote, Early",771012,L,Y,Y,N,Y,N
771,13,Bangladesh,2014,1,5,1,"Vote, As Scheduled",771013,L,Y,Y,Y,N,N
771,14,Bangladesh,2018,12,30,1,"Vote, As Scheduled",771014,L,Y,Y,Y,N,N
771,15,Bangladesh,2022,12,,1,"Upcoming, Deadline",771015,L,Y,Y,,,N
53,0,Barbados,1966,11,3,1,"Vote, As Scheduled",53000,L,Y,Y,N,Y,N
53,1,Barbados,1971,8,,1,Announcement Assumed,53001,L,Y,Y,Y,N,N
53,1,Barbados,1971,9,9,2,"Vote, Early",53001,L,Y,Y,Y,N,N
53,1,Barbados,1971,11,,3,Deadline Met,53001,L,Y,Y,Y,N,N
53,2,Barbados,1976,9,2,1,"Vote, As Scheduled",53002,L,Y,Y,N,Y,N
53,3,Barbados,1981,5,,1,Announcement Assumed,53003,L,Y,Y,Y,N,N
53,3,Barbados,1981,6,18,2,"Vote, Early",53003,L,Y,Y,Y,N,N
53,3,Barbados,1981,9,,3,Deadline Met,53003,L,Y,Y,Y,N,N
53,4,Barbados,1986,4,,1,Announcement Assumed,53004,L,Y,Y,N,Y,N
53,4,Barbados,1986,5,28,2,"Vote, Early",53004,L,Y,Y,N,Y,N
53,4,Barbados,1986,6,,3,Deadline Met,53004,L,Y,Y,N,Y,N
53,5,Barbados,1991,1,,1,Announcement Assumed,53005,L,Y,Y,Y,N,N
53,5,Barbados,1991,1,22,2,"Vote, Early",53005,L,Y,Y,Y,N,N
53,5,Barbados,1991,6,,3,Deadline Met,53005,L,Y,Y,Y,N,N
53,6,Barbados,1994,6,7,1,Announced,53006,L,Y,Y,N,Y,N
53,6,Barbados,1994,9,6,2,"Vote, Early",53006,L,Y,Y,N,Y,N
53,7,Barbados,1999,1,,1,Announcement Assumed,53007,L,Y,Y,Y,N,N
53,7,Barbados,1999,1,20,2,"Vote, Early",53007,L,Y,Y,Y,N,N
53,8,Barbados,2003,4,23,1,Announced,53008,L,Y,Y,Y,N,N
53,8,Barbados,2003,5,21,2,"Vote, Early",53008,L,Y,Y,Y,N,N
53,9,Barbados,2007,12,20,1,Announced,53009,L,Y,Y,N,Y,N
53,9,Barbados,2008,1,15,2,"Vote, Early",53009,L,Y,Y,N,Y,N
53,9,Barbados,2008,5,,3,Deadline Met,53009,L,Y,Y,N,Y,N
53,10,Barbados,2013,2,21,1,"Vote, As Scheduled",53010,L,Y,Y,Y,N,N
53,11,Barbados,2018,5,24,1,"Vote, As Scheduled",53011,L,Y,Y,N,Y,N
35,12,Barbados,2023,5,,1,"Upcoming, Scheduled",53012,L,Y,Y,,,
370,0,Belarus,1990,3,4,1,"Vote, As Scheduled",370000,L,N,N,Y,Y,N
370,1,Belarus,1994,3,,1,Announced,370001,X,Y,N,,,1
370,1,Belarus,1994,6,23,2,"Vote, Early",370001,X,Y,N,,,1
370,2,Belarus,1994,6,23,1,Announced,370002,X,Y,N,N,Y,2
370,2,Belarus,1994,7,10,2,"Vote, Early",370002,X,Y,N,N,Y,2
370,3,Belarus,1995,5,14,1,"Vote, As Scheduled",370003,R,Y,N,Y,N,N
370,4,Belarus,1996,11,24,1,"Vote, As Scheduled",370004,R,Y,N,Y,N,N
370,5,Belarus,2001,9,9,1,"Vote, As Scheduled",370005,X,Y,N,Y,N,N
370,6,Belarus,2004,10,,1,"Vote, As Scheduled",370006,R,Y,N,Y,N,N
370,7,Belarus,2005,12,,1,Announced,370007,X,Y,Y,Y,N,N
370,7,Belarus,2006,3,19,2,"Vote, Early",370007,X,Y,Y,Y,N,N
370,8,Belarus,2010,9,,1,Announced,370008,X,Y,Y,Y,N,N
370,8,Belarus,2010,12,19,2,"Vote, Early",370008,X,Y,Y,Y,N,N
370,9,Belarus,2015,10,11,1,"Vote, As Scheduled",370009,X,Y,Y,Y,N,N
370,10,Belarus,2020,10,,1,"Upcoming, Scheduled",370010,X,Y,Y,,,N
211,0,Belgium,1949,6,26,1,"Vote, As Scheduled",211000,L,Y,Y,N,Y,N
211,1,Belgium,1950,5,,1,Announced,211001,L,Y,Y,Y,Y,N
211,1,Belgium,1950,6,4,2,"Vote, Early",211001,L,Y,Y,Y,Y,N
211,2,Belgium,1954,4,11,1,"Vote, As Scheduled",211002,L,Y,Y,N,Y,N
211,3,Belgium,1958,6,1,1,"Vote, As Scheduled",211003,L,Y,Y,N,Y,N
211,4,Belgium,1961,2,,1,Announced,211004,L,Y,Y,Y,Y,N
211,4,Belgium,1961,3,26,2,"Vote, Early",211004,L,Y,Y,Y,Y,N
211,5,Belgium,1965,5,23,1,"Vote, As Scheduled",211005,L,Y,Y,Y,Y,N
211,6,Belgium,1968,2,,1,Announced,211006,L,Y,Y,Y,Y,N
211,6,Belgium,1968,3,31,2,"Vote, Early",211006,L,Y,Y,Y,Y,N
211,7,Belgium,1971,10,,1,Announced,211007,L,Y,Y,Y,N,N
211,7,Belgium,1971,11,7,2,"Vote, Early",211007,L,Y,Y,Y,N,N
211,7,Belgium,1972,3,,3,Deadline Met,211007,L,Y,Y,Y,N,N
211,8,Belgium,1974,2,,1,Announced,211008,L,Y,Y,Y,Y,N
211,8,Belgium,1974,3,10,2,"Vote, Early",211008,L,Y,Y,Y,Y,N
211,9,Belgium,1977,3,,1,Announced,211009,L,Y,Y,Y,N,N
211,9,Belgium,1977,4,17,2,"Vote, Early",211009,L,Y,Y,Y,N,N
211,10,Belgium,1978,11,,1,Announced,211010,L,Y,Y,Y,Y,N
211,10,Belgium,1978,12,17,2,"Vote, Early",211010,L,Y,Y,Y,Y,N
211,11,Belgium,1981,11,8,1,"Vote, As Scheduled",211011,L,Y,Y,Y,N,N
211,12,Belgium,1985,10,13,1,"Vote, As Scheduled",211012,L,Y,Y,Y,N,N
211,13,Belgium,1987,12,13,1,"Vote, As Scheduled",211013,L,Y,Y,Y,N,N
211,14,Belgium,1991,11,24,1,"Vote, As Scheduled",211014,L,Y,Y,Y,N,N
211,15,Belgium,1995,5,21,1,"Vote, As Scheduled",211015,L,Y,Y,Y,Y,N
211,16,Belgium,1999,6,13,1,"Vote, As Scheduled",211016,L,Y,Y,N,Y,N
211,17,Belgium,2003,5,18,1,"Vote, As Scheduled",211017,L,Y,Y,Y,N,N
211,18,Belgium,2007,6,10,1,"Vote, As Scheduled",211018,L,Y,Y,Y,N,N
211,19,Belgium,2010,5,,1,Announced,211019,L,Y,Y,N,Y,N
211,19,Belgium,2010,6,13,2,"Vote, Early",211019,L,Y,Y,N,Y,N
211,20,Belgium,2014,5,25,1,"Vote, As Scheduled",211020,L,Y,Y,N,Y,N
211,21,Belgium,2019,5,26,1,"Vote, As Scheduled",211021,L,Y,Y,,,N
211,22,Belgium,2024,5,31,1,"Upcoming, Deadline",211022,L,Y,Y,,,N
80,0,Belize,1979,11,21,1,"Vote, As Scheduled",80000,L,Y,Y,Y,N,N